FIPS,Admin2,Province_State,Country_Region,Last_Update,Lat,Long_,Confirmed,Deaths,Recovered,Active,Combined_Key,Incidence_Rate,Case-Fatality_Ratio
,,,Afghanistan,2020-09-27 04:23:00,33.93911,67.709953,39192,1453,32635,5104,Afghanistan,100.6772932,3.707389263
,,,Albania,2020-09-27 04:23:00,41.1533,20.1683,13153,375,7397,5381,Albania,457.0505247,2.851060595
,,,Algeria,2020-09-27 04:23:00,28.0339,1.6596,50914,1711,35756,13447,Algeria,116.1067024,3.360568802
,,,Andorra,2020-09-27 04:23:00,42.5063,1.5218,1836,53,1263,520,Andorra,2376.237624,2.88671024
,,,Angola,2020-09-27 04:23:00,-11.2027,17.8739,4672,171,1639,2862,Angola,14.21518257,3.66010274
,,,Antigua and Barbuda,2020-09-27 04:23:00,17.0608,-61.7964,98,3,92,3,Antigua and Barbuda,100.0735234,3.06122449
,,,Argentina,2020-09-27 04:23:00,-38.4161,-63.6167,702484,15543,556489,130452,Argentina,1554.31336,2.212577084
,,,Armenia,2020-09-27 04:23:00,40.0691,45.0382,49072,948,43576,4548,Armenia,1656.028515,1.931855233
,,Australian Capital Territory,Australia,2020-09-27 04:23:00,-35.4735,149.0124,113,3,110,0,"Australian Capital Territory, Australia",26.39570194,2.654867257
,,New South Wales,Australia,2020-09-27 04:23:00,-33.8688,151.2093,4218,53,3117,1048,"New South Wales, Australia",51.9586105,1.256519678
,,Northern Territory,Australia,2020-09-27 04:23:00,-12.4634,130.8456,33,0,33,0,"Northern Territory, Australia",13.43648208,0.0
,,Queensland,Australia,2020-09-27 04:23:00,-27.4698,153.0251,1157,6,1141,10,"Queensland, Australia",22.61753494,0.518582541
,,South Australia,Australia,2020-09-27 04:23:00,-34.9285,138.6007,468,4,462,2,"South Australia, Australia",26.64389411,0.854700855
,,Tasmania,Australia,2020-09-27 04:23:00,-42.8821,147.3272,230,13,217,0,"Tasmania, Australia",42.95051354,5.652173913
,,Victoria,Australia,2020-09-27 04:23:00,-37.8136,144.9631,20145,784,18842,519,"Victoria, Australia",303.8507368,3.891784562
,,Western Australia,Australia,2020-09-27 04:23:00,-31.9505,115.8605,676,9,651,16,"Western Australia, Australia",25.69755949,1.331360947
,,,Austria,2020-09-27 04:23:00,47.5162,14.5501,42214,787,33154,8273,Austria,468.7111387,1.864310418
,,,Azerbaijan,2020-09-27 04:23:00,40.1431,47.5769,39895,585,37523,1787,Azerbaijan,393.473828,1.466349167
,,,Bahamas,2020-09-27 04:23:00,25.025885,-78.035889,3790,89,1999,1702,Bahamas,963.7684108,2.34828496
,,,Bahrain,2020-09-27 04:23:00,26.0275,50.55,68775,239,62252,6284,Bahrain,4041.824583,0.347509996
,,,Bangladesh,2020-09-27 04:23:00,23.685,90.3563,357873,5129,268777,83967,Bangladesh,217.3018038,1.433189986
,,,Barbados,2020-09-27 04:23:00,13.1939,-59.5432,190,7,178,5,Barbados,66.11662276,3.684210526
,,,Belarus,2020-09-27 04:23:00,53.7098,27.9534,77289,813,74046,2430,Belarus,817.9317858,1.05189613
,,,Belgium,2020-09-27 04:23:00,50.8333,4.469936,112803,9974,19246,83583,Belgium,973.3109363,8.841963423
,,,Belize,2020-09-27 04:23:00,17.1899,-88.4976,1825,24,1165,636,Belize,458.9797823,1.315068493
,,,Benin,2020-09-27 04:23:00,9.3077,2.3158,2325,40,1960,325,Benin,19.17810795,1.720430108
,,,Bhutan,2020-09-27 04:23:00,27.5142,90.4336,271,0,205,66,Bhutan,35.12127857,0.0
,,,Bolivia,2020-09-27 04:23:00,-16.2902,-63.5887,133592,7828,93406,32358,Bolivia,1144.450168,5.859632313
,,,Bosnia and Herzegovina,2020-09-27 04:23:00,43.9159,17.6791,26797,820,19746,6231,Bosnia and Herzegovina,816.7787577,3.060044035
,,,Botswana,2020-09-27 04:23:00,-22.3285,24.6849,2921,16,701,2204,Botswana,124.2119811,0.547757617
,,Acre,Brazil,2020-09-27 04:23:00,-9.0238,-70.812,27859,656,24885,2318,"Acre, Brazil",3158.849575,2.354714814
,,Alagoas,Brazil,2020-09-27 04:23:00,-9.5713,-36.782,86124,2052,82714,1358,"Alagoas, Brazil",2580.604952,2.382611119
,,Amapa,Brazil,2020-09-27 04:23:00,0.902,-52.003,47745,702,35815,11228,"Amapa, Brazil",5645.412075,1.470311027
,,Amazonas,Brazil,2020-09-27 04:23:00,-3.4168,-65.8561,136169,4022,112632,19515,"Amazonas, Brazil",3285.458152,2.953682556
,,Bahia,Brazil,2020-09-27 04:23:00,-12.5797,-41.7007,305186,6552,291362,7272,"Bahia, Brazil",2051.937651,2.146887472
,,Ceara,Brazil,2020-09-27 04:23:00,-5.4984,-39.3206,238568,8913,211686,17969,"Ceara, Brazil",2612.417459,3.736041716
,,Distrito Federal,Brazil,2020-09-27 04:23:00,-15.7998,-47.8645,188608,3183,177073,8352,"Distrito Federal, Brazil",6255.099049,1.687627248
,,Espirito Santo,Brazil,2020-09-27 04:23:00,-19.1834,-40.3089,128710,3490,118218,7002,"Espirito Santo, Brazil",3202.816866,2.711522026
,,Goias,Brazil,2020-09-27 04:23:00,-15.827,-49.8362,199601,4500,188414,6687,"Goias, Brazil",2843.985926,2.254497723
,,Maranhao,Brazil,2020-09-27 04:23:00,-4.9609,-45.2744,171480,3714,161068,6698,"Maranhao, Brazil",2423.683578,2.165850245
,,Mato Grosso,Brazil,2020-09-27 04:23:00,-12.6819,-56.9211,119765,3344,100576,15845,"Mato Grosso, Brazil",3437.112028,2.792134597
,,Mato Grosso do Sul,Brazil,2020-09-27 04:23:00,-20.7722,-54.7852,67834,1249,59584,7001,"Mato Grosso do Sul, Brazil",2440.962279,1.841259545
,,Minas Gerais,Brazil,2020-09-27 04:23:00,-18.5122,-44.555,286350,7181,251219,27950,"Minas Gerais, Brazil",1352.698886,2.507770211
,,Para,Brazil,2020-09-27 04:23:00,-1.9981,-54.9306,226826,6534,211832,8460,"Para, Brazil",2636.633261,2.880622151
,,Paraiba,Brazil,2020-09-27 04:23:00,-7.24,-36.782,119731,2788,93294,23649,"Paraiba, Brazil",2979.771421,2.328553173
,,Parana,Brazil,2020-09-27 04:23:00,-25.2521,-52.0215,174011,4344,124562,45105,"Parana, Brazil",1521.879084,2.496393906
,,Pernambuco,Brazil,2020-09-27 04:23:00,-8.8137,-36.9541,144940,8156,125554,11230,"Pernambuco, Brazil",1516.573436,5.627156065
,,Piaui,Brazil,2020-09-27 04:23:00,-7.7183,-42.7289,94179,2091,91922,166,"Piaui, Brazil",2877.252326,2.220240181
,,Rio Grande do Norte,Brazil,2020-09-27 04:23:00,-5.4026,-36.9541,68500,2372,39924,26204,"Rio Grande do Norte, Brazil",1953.31826,3.462773723
,,Rio Grande do Sul,Brazil,2020-09-27 04:23:00,-30.0346,-51.2177,185119,4615,171092,9412,"Rio Grande do Sul, Brazil",1627.09951,2.492990995
,,Rio de Janeiro,Brazil,2020-09-27 04:23:00,-22.9068,-43.1729,259670,18247,237024,4399,"Rio de Janeiro, Brazil",1504.030451,7.026995802
,,Rondonia,Brazil,2020-09-27 04:23:00,-11.5057,-63.5806,64923,1333,56203,7387,"Rondonia, Brazil",3653.054622,2.053201485
,,Roraima,Brazil,2020-09-27 04:23:00,-2.7376,-62.0751,49681,637,39480,9564,"Roraima, Brazil",8201.419372,1.28218031
,,Santa Catarina,Brazil,2020-09-27 04:23:00,-27.2423,-50.2189,212091,2736,202572,6783,"Santa Catarina, Brazil",2960.185284,1.290012306
,,Sao Paulo,Brazil,2020-09-27 04:23:00,-23.5505,-46.6333,970888,35063,823720,112105,"Sao Paulo, Brazil",2114.346924,3.611436129
,,Sergipe,Brazil,2020-09-27 04:23:00,-10.5741,-37.3857,76917,2015,70865,4037,"Sergipe, Brazil",3346.114493,2.619706957
,,Tocantins,Brazil,2020-09-27 04:23:00,-10.1753,-48.2982,66516,917,50017,15582,"Tocantins, Brazil",4228.968011,1.378615671
,,,Brunei,2020-09-27 04:23:00,4.5353,114.7277,146,3,142,1,Brunei,33.37272534,2.054794521
,,,Bulgaria,2020-09-27 04:23:00,42.7339,25.4858,19997,789,14160,5048,Bulgaria,287.7910094,3.945591839
,,,Burkina Faso,2020-09-27 04:23:00,12.2383,-1.5616,1973,56,1264,653,Burkina Faso,9.438711,2.838317283
,,,Burma,2020-09-27 04:23:00,21.9162,95.956,9991,198,2681,7112,Burma,18.3625029,1.981783605
,,,Burundi,2020-09-27 04:23:00,-3.3731,29.9189,485,1,472,12,Burundi,4.078790115,0.206185567
,,,Cabo Verde,2020-09-27 04:23:00,16.5388,-23.0418,5701,56,5018,627,Cabo Verde,1025.381843,0.98228381
,,,Cambodia,2020-09-27 04:23:00,11.55,104.9167,276,0,274,2,Cambodia,1.6508193,0.0
,,,Cameroon,2020-09-27 04:23:00,3.848,11.5021,20735,418,19440,877,Cameroon,78.11009655,2.015915119
,,Alberta,Canada,2020-09-27 04:23:00,53.9333,-116.5765,17343,261,15585,1497,"Alberta, Canada",392.984959,1.504929943
,,British Columbia,Canada,2020-09-27 04:23:00,53.7267,-127.6476,8641,230,7062,1349,"British Columbia, Canada",169.0694644,2.661728967
,,Diamond Princess,Canada,2020-09-27 04:23:00,,,0,1,0,,"Diamond Princess, Canada",,
,,Grand Princess,Canada,2020-09-27 04:23:00,,,13,0,13,0,"Grand Princess, Canada",,0.0
,,Manitoba,Canada,2020-09-27 04:23:00,53.7609,-98.8139,1829,19,1265,545,"Manitoba, Canada",132.7751309,1.038819027
,,New Brunswick,Canada,2020-09-27 04:23:00,46.5653,-66.4619,200,2,192,6,"New Brunswick, Canada",25.64125575,1.0
,,Newfoundland and Labrador,Canada,2020-09-27 04:23:00,53.1355,-57.6604,272,3,268,1,"Newfoundland and Labrador, Canada",52.1707441,1.102941176
,,Northwest Territories,Canada,2020-09-27 04:23:00,64.8255,-124.8457,5,0,5,0,"Northwest Territories,Canada",11.13486549,0.0
,,Nova Scotia,Canada,2020-09-27 04:23:00,44.682,-63.7443,1087,65,1021,1,"Nova Scotia, Canada",111.206938,5.97976081
,,Ontario,Canada,2020-09-27 04:23:00,51.2538,-85.3232,51439,2887,44405,4147,"Ontario, Canada",349.6438614,5.612473026
,,Prince Edward Island,Canada,2020-09-27 04:23:00,46.5107,-63.4168,58,0,57,1,"Prince Edward Island, Canada",36.67218857,0.0
,,Quebec,Canada,2020-09-27 04:23:00,52.9399,-73.5491,71005,5821,60660,4524,"Quebec, Canada",831.6667982,8.198014224
,,Saskatchewan,Canada,2020-09-27 04:23:00,52.9399,-106.4509,1863,24,1705,134,"Saskatchewan, Canada",157.6587631,1.288244767
,,Yukon,Canada,2020-09-27 04:23:00,64.2823,-135.0,15,0,15,0,"Yukon, Canada",36.51589659,0.0
,,,Central African Republic,2020-09-27 04:23:00,6.6111,20.9394,4806,62,1840,2904,Central African Republic,99.50796768,1.290054099
,,,Chad,2020-09-27 04:23:00,15.4542,18.7322,1177,83,1005,89,Chad,7.165530886,7.051826678
,,Antofagasta,Chile,2020-09-27 04:23:00,-23.6509,-70.3975,19751,490,18820,441,"Antofagasta, Chile",3251.011466,2.480887044
,,Araucania,Chile,2020-09-27 04:23:00,-38.9489,-72.3311,7012,111,6319,582,"Araucania, Chile",732.5349135,1.58300057
,,Arica y Parinacota,Chile,2020-09-27 04:23:00,-18.594,-69.4785,7873,145,7368,360,"Arica y Parinacota, Chile",3482.580463,1.841737584
,,Atacama,Chile,2020-09-27 04:23:00,-27.5661,-70.0503,6828,65,6393,370,"Atacama, Chile",2363.087657,0.951962507
,,Aysen,Chile,2020-09-27 04:23:00,-45.9864,-73.7669,321,1,207,113,"Aysen, Chile",311.1731519,0.31152648
,,Biobio,Chile,2020-09-27 04:23:00,-37.4464,-72.1416,22944,317,20827,1800,"Biobio, Chile",1473.787661,1.381624826
,,Coquimbo,Chile,2020-09-27 04:23:00,-29.959,-71.3389,11746,207,11225,314,"Coquimbo, Chile",1550.451038,1.76230206
,,Los Lagos,Chile,2020-09-27 04:23:00,-41.9198,-72.1416,8794,94,7883,817,"Los Lagos, Chile",1061.169918,1.068910621
,,Los Rios,Chile,2020-09-27 04:23:00,-40.231,-72.3311,1721,18,1441,262,"Los Rios, Chile",447.202322,1.045903544
,,Magallanes,Chile,2020-09-27 04:23:00,-52.368,-70.9863,7703,78,6205,1420,"Magallanes, Chile",4625.509659,1.012592496
,,Maule,Chile,2020-09-27 04:23:00,-35.5183,-71.6885,15277,313,13716,1248,"Maule, Chile",1461.983827,2.048831577
,,Metropolitana,Chile,2020-09-27 04:23:00,-33.4376,-70.6505,285095,9151,272680,3264,"Metropolitana, Chile",4008.191983,3.209807257
,,Nuble,Chile,2020-09-27 04:23:00,-36.7226,-71.7622,6214,117,5694,403,"Nuble, Chile",1292.942912,1.882845188
,,OHiggins,Chile,2020-09-27 04:23:00,-34.5755,-71.0022,16090,409,14981,700,"OHiggins, Chile",1759.325574,2.541951523
,,Tarapaca,Chile,2020-09-27 04:23:00,-19.9232,-69.5132,11616,225,11151,240,"Tarapaca, Chile",3514.058047,1.936983471
,,Unknown,Chile,2020-09-27 04:23:00,,,54,1,54,,"Unknown, Chile",,1.851851852
,,Valparaiso,Chile,2020-09-27 04:23:00,-33.0472,-71.6127,26940,849,25295,796,"Valparaiso, Chile",1483.560236,3.151447661
,,Anhui,China,2020-09-27 04:23:00,31.8257,117.2264,991,6,985,0,"Anhui, China",1.567046173,0.605449041
,,Beijing,China,2020-09-27 04:23:00,40.1824,116.4142,936,9,926,1,"Beijing, China",4.3454039,0.961538462
,,Chongqing,China,2020-09-27 04:23:00,30.0572,107.874,584,6,578,0,"Chongqing, China",1.882656351,1.02739726
,,Fujian,China,2020-09-27 04:23:00,26.0789,117.9874,401,1,385,15,"Fujian, China",1.017508247,0.249376559
,,Gansu,China,2020-09-27 04:23:00,35.7518,104.2861,170,2,168,0,"Gansu, China",0.644671976,1.176470588
,,Guangdong,China,2020-09-27 04:23:00,23.3417,113.4244,1814,8,1785,21,"Guangdong, China",1.59880134,0.441014333
,,Guangxi,China,2020-09-27 04:23:00,23.8298,108.7881,259,2,254,3,"Guangxi, China",0.525781567,0.772200772
,,Guizhou,China,2020-09-27 04:23:00,26.8154,106.8748,147,2,145,0,"Guizhou, China",0.408333333,1.360544218
,,Hainan,China,2020-09-27 04:23:00,19.1959,109.7453,171,6,165,0,"Hainan, China",1.830835118,3.50877193
,,Hebei,China,2020-09-27 04:23:00,37.8957,114.9042,365,6,357,2,"Hebei, China",0.48305982,1.643835616
,,Heilongjiang,China,2020-09-27 04:23:00,47.862,127.7615,948,13,935,0,"Heilongjiang, China",2.512589451,1.371308017
,,Henan,China,2020-09-27 04:23:00,33.882,113.614,1280,22,1254,4,"Henan, China",1.33263925,1.71875
,,Hong Kong,China,2020-09-27 04:23:00,22.3,114.2,5059,105,4777,177,"Hong Kong, China",67.48043348,2.075508994
,,Hubei,China,2020-09-27 04:23:00,30.9756,112.2707,68139,4512,63627,0,"Hubei, China",115.1580193,6.621758464
,,Hunan,China,2020-09-27 04:23:00,27.6104,111.7088,1019,4,1015,0,"Hunan, China",1.477025656,0.392541708
,,Inner Mongolia,China,2020-09-27 04:23:00,44.0935,113.9448,263,1,259,3,"Inner Mongolia, China",1.037884767,0.380228137
,,Jiangsu,China,2020-09-27 04:23:00,32.9711,119.455,666,0,664,2,"Jiangsu, China",0.827226431,0.0
,,Jiangxi,China,2020-09-27 04:23:00,27.614,115.7221,935,1,934,0,"Jiangxi, China",2.0116179,0.106951872
,,Jilin,China,2020-09-27 04:23:00,43.6661,126.1923,157,2,155,0,"Jilin, China",0.580621302,1.27388535
,,Liaoning,China,2020-09-27 04:23:00,41.2956,122.6085,271,2,263,6,"Liaoning, China",0.621702225,0.73800738
,,Macau,China,2020-09-27 04:23:00,22.1667,113.55,46,0,46,0,"Macau, China",7.08409436,0.0
,,Ningxia,China,2020-09-27 04:23:00,37.2692,106.1655,75,0,75,0,"Ningxia, China",1.090116279,0.0
,,Qinghai,China,2020-09-27 04:23:00,35.7452,95.9956,18,0,18,0,"Qinghai, China",0.298507463,0.0
,,Shaanxi,China,2020-09-27 04:23:00,35.1917,108.8701,403,3,374,26,"Shaanxi, China",1.042960663,0.744416873
,,Shandong,China,2020-09-27 04:23:00,36.3427,118.1498,832,7,821,4,"Shandong, China",0.828107893,0.841346154
,,Shanghai,China,2020-09-27 04:23:00,31.202,121.4491,982,7,934,41,"Shanghai, China",4.051155116,0.712830957
,,Shanxi,China,2020-09-27 04:23:00,37.5777,112.2922,203,0,203,0,"Shanxi, China",0.545992469,0.0
,,Sichuan,China,2020-09-27 04:23:00,30.6171,102.7103,688,3,657,28,"Sichuan, China",0.824841146,0.436046512
,,Tianjin,China,2020-09-27 04:23:00,39.3054,117.323,240,3,233,4,"Tianjin, China",1.538461538,1.25
,,Tibet,China,2020-09-27 04:23:00,31.6927,88.0924,1,0,1,0,"Tibet, China",0.029069767,0.0
,,Xinjiang,China,2020-09-27 04:23:00,41.1129,85.2401,902,3,899,0,"Xinjiang, China",3.62685967,0.332594235
,,Yunnan,China,2020-09-27 04:23:00,24.974,101.487,209,2,196,11,"Yunnan, China",0.432712215,0.956937799
,,Zhejiang,China,2020-09-27 04:23:00,29.1832,120.0934,1282,1,1272,9,"Zhejiang, China",2.234617396,0.07800312
,,Amazonas,Colombia,2020-09-27 04:23:00,-1.4429,-71.5724,2742,117,2612,13,"Amazonas, Colombia",3580.148585,4.266958425
,,Antioquia,Colombia,2020-09-27 04:23:00,7.1986,-75.3412,110870,2314,97932,10624,"Antioquia, Colombia",1730.423521,2.08712907
,,Arauca,Colombia,2020-09-27 04:23:00,7.0762,-70.7105,1665,42,1356,267,"Arauca, Colombia",635.0744162,2.522522523
,,Atlantico,Colombia,2020-09-27 04:23:00,10.6966,-74.8741,67216,3057,62816,1343,"Atlantico, Colombia",2650.978085,4.54802428
,,Bolivar,Colombia,2020-09-27 04:23:00,8.6704,-74.03,28523,765,26841,917,"Bolivar, Colombia",1377.849486,2.682046068
,,Boyaca,Colombia,2020-09-27 04:23:00,5.4545,-73.362,6879,137,5358,1384,"Boyaca, Colombia",565.067818,1.991568542
,,Caldas,Colombia,2020-09-27 04:23:00,5.2983,-75.2479,5514,123,4139,1252,"Caldas, Colombia",552.363875,2.230685528
,,Capital District,Colombia,2020-09-27 04:23:00,4.711,-74.0721,262956,6683,229459,26814,"Capital District, Colombia",3547.43553,2.541489831
,,Caqueta,Colombia,2020-09-27 04:23:00,0.8699,-73.8419,8370,289,7019,1062,"Caqueta, Colombia",2084.739557,3.452807646
,,Casanare,Colombia,2020-09-27 04:23:00,5.7589,-71.5724,2168,44,1515,609,"Casanare, Colombia",515.57179,2.029520295
,,Cauca,Colombia,2020-09-27 04:23:00,2.705,-76.826,9098,252,7400,1446,"Cauca, Colombia",621.2410071,2.769839525
,,Cesar,Colombia,2020-09-27 04:23:00,9.3373,-73.6536,18885,555,15130,3200,"Cesar, Colombia",1572.997583,2.938840349
,,Choco,Colombia,2020-09-27 04:23:00,5.2528,-76.826,3989,155,3709,125,"Choco, Colombia",745.8500522,3.885685635
,,Cordoba,Colombia,2020-09-27 04:23:00,8.0493,-75.574,23631,1520,20513,1598,"Cordoba, Colombia",1324.026506,6.432228852
,,Cundinamarca,Colombia,2020-09-27 04:23:00,5.026,-74.03,32641,963,28226,3452,"Cundinamarca, Colombia",1118.202435,2.950277259
,,Guainia,Colombia,2020-09-27 04:23:00,2.5854,-68.5247,750,12,551,187,"Guainia, Colombia",1558.797855,1.6
,,Guaviare,Colombia,2020-09-27 04:23:00,1.0654,-73.2603,767,12,588,167,"Guaviare, Colombia",926.6978385,1.564537158
,,Huila,Colombia,2020-09-27 04:23:00,2.5359,-75.5277,11000,332,8395,2273,"Huila, Colombia",999.649214,3.018181818
,,La Guajira,Colombia,2020-09-27 04:23:00,11.3548,-72.5205,7912,292,6779,841,"La Guajira, Colombia",898.5191242,3.690596562
,,Magdalena,Colombia,2020-09-27 04:23:00,10.4113,-74.4057,15079,816,13126,1137,"Magdalena, Colombia",1123.834168,5.411499436
,,Meta,Colombia,2020-09-27 04:23:00,3.272,-73.0877,15535,400,13320,1815,"Meta, Colombia",1494.149398,2.574831027
,,Narino,Colombia,2020-09-27 04:23:00,1.2892,-77.3579,18069,674,15807,1588,"Narino, Colombia",1108.125147,3.730145553
,,Norte de Santander,Colombia,2020-09-27 04:23:00,7.9463,-72.8988,15322,874,13058,1390,"Norte de Santander, Colombia",1027.157806,5.70421616
,,Putumayo,Colombia,2020-09-27 04:23:00,0.436,-75.5277,3729,169,3236,324,"Putumayo, Colombia",1070.991608,4.532046125
,,Quindio,Colombia,2020-09-27 04:23:00,4.461,-75.6674,3308,96,2299,913,"Quindio, Colombia",612.7015173,2.902055623
,,Risaralda,Colombia,2020-09-27 04:23:00,5.3158,-75.9928,10809,234,8662,1913,"Risaralda, Colombia",1145.748203,2.164862614
,,San Andres y Providencia,Colombia,2020-09-27 04:23:00,12.5567,-81.7185,1127,14,641,472,"San Andres y Providencia, Colombia",1839.099217,1.242236025
,,Santander,Colombia,2020-09-27 04:23:00,6.6437,-73.6536,29952,1249,24084,4619,"Santander, Colombia",1370.903184,4.170005342
,,Sucre,Colombia,2020-09-27 04:23:00,8.814,-74.7233,13972,572,12748,652,"Sucre, Colombia",1544.101151,4.09390209
,,Tolima,Colombia,2020-09-27 04:23:00,4.0925,-75.1545,11968,314,9941,1713,"Tolima, Colombia",899.7231216,2.623663102
,,Unknown,Colombia,2020-09-27 04:23:00,,,0,0,0,0,"Unknown, Colombia",,
,,Valle del Cauca,Colombia,2020-09-27 04:23:00,3.8009,-76.6413,60369,2207,51770,6392,"Valle del Cauca, Colombia",1348.760893,3.655849857
,,Vaupes,Colombia,2020-09-27 04:23:00,0.8554,-70.812,750,9,644,97,"Vaupes, Colombia",1838.370468,1.2
,,Vichada,Colombia,2020-09-27 04:23:00,4.4234,-69.2878,473,4,438,31,"Vichada, Colombia",438.7429504,0.845665962
,,,Comoros,2020-09-27 04:23:00,-11.6455,43.3333,478,7,458,13,Comoros,54.96811734,1.464435146
,,,Congo (Brazzaville),2020-09-27 04:23:00,-0.228,15.8277,5005,89,3887,1029,Congo (Brazzaville),90.70164107,1.778221778
,,,Congo (Kinshasa),2020-09-27 04:23:00,-4.0383,21.7587,10593,271,10093,229,Congo (Kinshasa),11.8276395,2.558293212
,,,Costa Rica,2020-09-27 04:23:00,9.7489,-83.7534,72049,828,27760,43461,Costa Rica,1414.357826,1.149217893
,,,Cote d'Ivoire,2020-09-27 04:23:00,7.54,-5.5471,19600,120,19122,358,Cote d'Ivoire,74.30356989,0.612244898
,,,Croatia,2020-09-27 04:23:00,45.1,15.2,16007,269,14405,1333,Croatia,389.9136427,1.680514775
,,,Cuba,2020-09-27 04:23:00,21.521757,-77.781167,5412,120,4732,560,Cuba,47.78126141,2.2172949
,,,Cyprus,2020-09-27 04:23:00,35.1264,33.4299,1684,22,1369,293,Cyprus,139.4777535,1.306413302
,,,Czechia,2020-09-27 04:23:00,49.8175,15.473,63294,591,30936,31767,Czechia,591.036571,0.933737795
,,Faroe Islands,Denmark,2020-09-27 04:23:00,61.8926,-6.9118,460,0,417,43,"Faroe Islands, Denmark",941.3690781,0.0
,,Greenland,Denmark,2020-09-27 04:23:00,71.7069,-42.6043,14,0,14,0,"Greenland, Denmark",24.66004368,0.0
,,,Denmark,2020-09-27 04:23:00,56.2639,9.5018,26213,648,19350,6215,Denmark,452.5566525,2.47205585
,,,Diamond Princess,2020-09-27 04:23:00,,,712,13,651,48,Diamond Princess,,1.825842697
,,,Djibouti,2020-09-27 04:23:00,11.8251,42.5903,5409,61,5340,8,Djibouti,547.4685274,1.127750046
,,,Dominica,2020-09-27 04:23:00,15.415,-61.371,24,0,18,6,Dominica,33.33750052,0.0
,,,Dominican Republic,2020-09-27 04:23:00,18.7357,-70.1627,110957,2093,85220,23644,Dominican Republic,1022.842754,1.886316321
,,,Ecuador,2020-09-27 04:23:00,-1.8312,-78.1834,133981,11273,102852,19856,Ecuador,759.3977462,8.41387958
,,,Egypt,2020-09-27 04:23:00,26.820553,30.802498,102736,5869,94374,2493,Egypt,100.392436,5.712700514
,,,El Salvador,2020-09-27 04:23:00,13.7942,-88.8965,28415,826,22643,4946,El Salvador,438.0838645,2.906915362
,,,Equatorial Guinea,2020-09-27 04:23:00,1.6508,10.2679,5028,83,4740,205,Equatorial Guinea,358.3787425,1.650755768
,,,Eritrea,2020-09-27 04:23:00,15.1794,39.7823,375,0,341,34,Eritrea,10.57402281,0.0
,,,Estonia,2020-09-27 04:23:00,58.5953,25.0136,3165,64,2499,602,Estonia,238.5907991,2.022116904
,,,Eswatini,2020-09-27 04:23:00,-26.5225,31.4659,5419,108,4802,509,Eswatini,467.0891357,1.992987636
,,,Ethiopia,2020-09-27 04:23:00,9.145,40.4897,72700,1165,30029,41506,Ethiopia,63.23741667,1.602475928
,,,Fiji,2020-09-27 04:23:00,-17.7134,178.065,32,2,28,2,Fiji,3.569659678,6.25
,,,Finland,2020-09-27 04:23:00,61.92411,25.748151,9577,343,7850,1384,Finland,172.8476345,3.581497337
,,French Guiana,France,2020-09-27 04:23:00,4.0,-53.0,9863,65,9500,298,"French Guiana, France",3302.174219,0.659028693
,,French Polynesia,France,2020-09-27 04:23:00,-17.6797,-149.4068,1579,6,1335,238,"French Polynesia, France",562.113747,0.379987334
,,Guadeloupe,France,2020-09-27 04:23:00,16.265,-61.551,4487,42,2199,2246,"Guadeloupe, France",1121.393957,0.936037441
,,Martinique,France,2020-09-27 04:23:00,14.6415,-61.0242,1290,20,98,1172,"Martinique, France",343.7570783,1.550387597
,,Mayotte,France,2020-09-27 04:23:00,-12.8275,45.166244,3541,40,2964,537,"Mayotte, France",1297.958675,1.1296244
,,New Caledonia,France,2020-09-27 04:23:00,-20.904305,165.618042,27,0,26,1,"New Caledonia, France",9.457390951,0.0
,,Reunion,France,2020-09-27 04:23:00,-21.1151,55.5364,3685,11,2819,855,"Reunion, France",411.5902014,0.298507463
,,Saint Barthelemy,France,2020-09-27 04:23:00,17.9,-62.8333,45,0,25,20,"Saint Barthelemy, France",455.2352049,0.0
,,Saint Pierre and Miquelon,France,2020-09-27 04:23:00,46.8852,-56.3159,16,0,6,10,"Saint Pierre and Miquelon, France",276.1000863,0.0
,,St Martin,France,2020-09-27 04:23:00,18.0708,-63.0501,367,8,273,86,"St Martin, France",949.3261595,2.179836512
,,,France,2020-09-27 04:23:00,46.2276,2.2137,527554,31483,77692,418503,France,807.8269176,5.967730318
,,,Gabon,2020-09-27 04:23:00,-0.8037,11.6094,8728,54,7934,740,Gabon,392.1413578,0.618698442
,,,Gambia,2020-09-27 04:23:00,13.4432,-15.3101,3555,110,2034,1411,Gambia,147.1036106,3.094233474
,,,Georgia,2020-09-27 04:23:00,42.3154,43.3569,4960,28,1819,3113,Georgia,124.3364856,0.564516129
,,Baden-Wurttemberg,Germany,2020-09-27 04:23:00,48.6616,9.3501,48709,1879,42844,3986,"Baden-Wurttemberg, Germany",440.0275965,3.857603318
,,Bayern,Germany,2020-09-27 04:23:00,48.7904,11.4979,67015,2657,58945,5413,"Bayern, Germany",512.4755663,3.964784004
,,Berlin,Germany,2020-09-27 04:23:00,52.52,13.405,14112,228,12242,1642,"Berlin, Germany",387.1789764,1.615646259
,,Brandenburg,Germany,2020-09-27 04:23:00,52.4125,12.5316,4243,173,3880,190,"Brandenburg, Germany",168.9148169,4.077303794
,,Bremen,Germany,2020-09-27 04:23:00,53.0793,8.8017,2365,59,2084,222,"Bremen, Germany",346.2735693,2.494714588
,,Hamburg,Germany,2020-09-27 04:23:00,53.5511,9.9937,7637,269,6431,937,"Hamburg, Germany",414.7885675,3.52232552
,,Hessen,Germany,2020-09-27 04:23:00,50.6521,9.1624,18396,549,16375,1472,"Hessen, Germany",293.5933732,2.984344423
,,Mecklenburg-Vorpommern,Germany,2020-09-27 04:23:00,53.6127,12.4296,1152,20,1044,88,"Mecklenburg-Vorpommern, Germany",71.56724183,1.736111111