FIPS,Admin2,Province_State,Country_Region,Last_Update,Lat,Long_,Confirmed,Deaths,Recovered,Active,Combined_Key,Incidence_Rate,Case-Fatality_Ratio
,,,Afghanistan,2020-09-28 04:23:00,33.93911,67.709953,39227,1453,32642,5132,Afghanistan,100.767202,3.704081373
,,,Albania,2020-09-28 04:23:00,41.1533,20.1683,13259,377,7397,5485,Albania,460.7338939,2.843351686
,,,Algeria,2020-09-28 04:23:00,28.0339,1.6596,51067,1714,35860,13493,Algeria,116.4556109,3.356374958
,,,Andorra,2020-09-28 04:23:00,42.5063,1.5218,1836,53,1263,520,Andorra,2376.237624,2.88671024
,,,Angola,2020-09-28 04:23:00,-11.2027,17.8739,4718,174,1707,2837,Angola,14.3551437,3.688003391
,,,Antigua and Barbuda,2020-09-28 04:23:00,17.0608,-61.7964,101,3,92,6,Antigua and Barbuda,103.1369986,2.97029703
,,,Argentina,2020-09-28 04:23:00,-38.4161,-63.6167,711325,15749,565935,129641,Argentina,1573.874922,2.214037184
,,,Armenia,2020-09-28 04:23:00,40.0691,45.0382,49400,951,43613,4836,Armenia,1667.097502,1.925101215
,,Australian Capital Territory,Australia,2020-09-28 04:23:00,-35.4735,149.0124,113,3,110,0,"Australian Capneital Territory, Australia",26.39570194,2.654867257
,,New South Wales,Australia,2020-09-28 04:23:00,-33.8688,151.2093,4218,53,3118,1047,"New South Wales, Australia",51.9586105,1.256519678
,,Northern Territory,Australia,2020-09-28 04:23:00,-12.4634,130.8456,33,0,33,0,"Northern Territory, Australia",13.43648208,0.0
,,Queensland,Australia,2020-09-28 04:23:00,-27.4698,153.0251,1157,6,1141,10,"Queensland, Australia",22.61753494,0.518582541
,,South Australia,Australia,2020-09-28 04:23:00,-34.9285,138.6007,468,4,462,2,"South Australia, Australia",26.64389411,0.854700855
,,Tasmania,Australia,2020-09-28 04:23:00,-42.8821,147.3272,230,13,217,0,"Tasmania, Australia",42.95051354,5.652173913
,,Victoria,Australia,2020-09-28 04:23:00,-37.8136,144.9631,20149,787,18901,461,"Victoria, Australia",303.9110695,3.905901037
,,Western Australia,Australia,2020-09-28 04:23:00,-31.9505,115.8605,676,9,651,16,"Western Australia, Australia",25.69755949,1.331360947
,,,Austria,2020-09-28 04:23:00,47.5162,14.5501,42876,787,33589,8500,Austria,476.0614674,1.835525702
,,,Azerbaijan,2020-09-28 04:23:00,40.1431,47.5769,40023,586,37655,1782,Azerbaijan,394.7362581,1.464158109
,,,Bahamas,2020-09-28 04:23:00,25.025885,-78.035889,3838,89,2005,1744,Bahamas,975.9744487,2.318916102
,,,Bahrain,2020-09-28 04:23:00,26.0275,50.55,69361,242,62887,6232,Bahrain,4076.263103,0.348899237
,,,Bangladesh,2020-09-28 04:23:00,23.685,90.3563,359148,5161,270491,83496,Bangladesh,218.0759885,1.43701204
,,,Barbados,2020-09-28 04:23:00,13.1939,-59.5432,190,7,178,5,Barbados,66.11662276,3.684210526
,,,Belarus,2020-09-28 04:23:00,53.7098,27.9534,77609,818,74120,2671,Belarus,821.3182725,1.054001469
,,,Belgium,2020-09-28 04:23:00,50.8333,4.469936,114179,9980,19275,84924,Belgium,985.1836333,8.740661593
,,,Belize,2020-09-28 04:23:00,17.1899,-88.4976,1825,24,1165,636,Belize,458.9797823,1.315068493
,,,Benin,2020-09-28 04:23:00,9.3077,2.3158,2340,40,1960,340,Benin,19.30183768,1.709401709
,,,Bhutan,2020-09-28 04:23:00,27.5142,90.4336,273,0,210,63,Bhutan,35.3804762,0.0
,,,Bolivia,2020-09-28 04:23:00,-16.2902,-63.5887,133901,7858,93791,32252,Bolivia,1147.097296,5.868514798
,,,Bosnia and Herzegovina,2020-09-28 04:23:00,43.9159,17.6791,26920,822,19746,6352,Bosnia and Herzegovina,820.5278262,3.053491828
,,,Botswana,2020-09-28 04:23:00,-22.3285,24.6849,2921,16,701,2204,Botswana,124.2119811,0.547757617
,,Acre,Brazil,2020-09-28 04:23:00,-9.0238,-70.812,27874,657,24885,2332,"Acre, Brazil",3160.550381,2.35703523
,,Alagoas,Brazil,2020-09-28 04:23:00,-9.5713,-36.782,86294,2057,83081,1156,"Alagoas, Brazil",2585.698803,2.383711498
,,Amapa,Brazil,2020-09-28 04:23:00,0.902,-52.003,47795,702,35834,11259,"Amapa, Brazil",5651.324121,1.468772884
,,Amazonas,Brazil,2020-09-28 04:23:00,-3.4168,-65.8561,136416,4027,112632,19757,"Amazonas, Brazil",3291.417718,2.951999765
,,Bahia,Brazil,2020-09-28 04:23:00,-12.5797,-41.7007,306036,6599,292436,7001,"Bahia, Brazil",2057.65268,2.156282267
,,Ceara,Brazil,2020-09-28 04:23:00,-5.4984,-39.3206,238935,8919,212215,17801,"Ceara, Brazil",2616.436259,3.732814364
,,Distrito Federal,Brazil,2020-09-28 04:23:00,-15.7998,-47.8645,189513,3188,177073,9252,"Distrito Federal, Brazil",6285.112965,1.682206498
,,Espirito Santo,Brazil,2020-09-28 04:23:00,-19.1834,-40.3089,129192,3504,119023,6665,"Espirito Santo, Brazil",3214.810944,2.712242244
,,Goias,Brazil,2020-09-28 04:23:00,-15.827,-49.8362,199784,4505,189324,5955,"Goias, Brazil",2846.593375,2.25493533
,,Maranhao,Brazil,2020-09-28 04:23:00,-4.9609,-45.2744,171755,3724,162449,5582,"Maranhao, Brazil",2427.570404,2.16820471
,,Mato Grosso,Brazil,2020-09-28 04:23:00,-12.6819,-56.9211,120030,3350,100576,16104,"Mato Grosso, Brazil",3444.717211,2.790968924
,,Mato Grosso do Sul,Brazil,2020-09-28 04:23:00,-20.7722,-54.7852,68092,1263,59998,6831,"Mato Grosso do Sul, Brazil",2450.246241,1.854843447
,,Minas Gerais,Brazil,2020-09-28 04:23:00,-18.5122,-44.555,288619,7228,253096,28295,"Minas Gerais, Brazil",1363.417495,2.504339631
,,Para,Brazil,2020-09-28 04:23:00,-1.9981,-54.9306,227756,6546,212369,8841,"Para, Brazil",2647.443613,2.874128453
,,Paraiba,Brazil,2020-09-28 04:23:00,-7.24,-36.782,119783,2797,93353,23633,"Paraiba, Brazil",2981.065556,2.335055893
,,Parana,Brazil,2020-09-28 04:23:00,-25.2521,-52.0215,175143,4358,124562,46223,"Parana, Brazil",1531.779418,2.488252457
,,Pernambuco,Brazil,2020-09-28 04:23:00,-8.8137,-36.9541,145016,8174,125554,11288,"Pernambuco, Brazil",1517.368658,5.636619408
,,Piaui,Brazil,2020-09-28 04:23:00,-7.7183,-42.7289,94540,2095,92104,341,"Piaui, Brazil",2888.281198,2.21599323
,,Rio Grande do Norte,Brazil,2020-09-28 04:23:00,-5.4026,-36.9541,68627,2377,39924,26326,"Rio Grande do Norte, Brazil",1956.939741,3.463651333
,,Rio Grande do Sul,Brazil,2020-09-28 04:23:00,-30.0346,-51.2177,185516,4627,171998,8891,"Rio Grande do Sul, Brazil",1630.588933,2.494124496
,,Rio de Janeiro,Brazil,2020-09-28 04:23:00,-22.9068,-43.1729,261860,18278,238609,4973,"Rio de Janeiro, Brazil",1516.715115,6.980065684
,,Rondonia,Brazil,2020-09-28 04:23:00,-11.5057,-63.5806,65208,1336,56203,7669,"Rondonia, Brazil",3669.090858,2.048828365
,,Roraima,Brazil,2020-09-28 04:23:00,-2.7376,-62.0751,49911,637,39480,9794,"Roraima, Brazil",8239.388142,1.276271764
,,Santa Catarina,Brazil,2020-09-28 04:23:00,-27.2423,-50.2189,212584,2747,203116,6721,"Santa Catarina, Brazil",2967.066157,1.292195085
,,Sao Paulo,Brazil,2020-09-28 04:23:00,-23.5505,-46.6333,972237,35108,831568,105561,"Sao Paulo, Brazil",2117.284702,3.611053683
,,Sergipe,Brazil,2020-09-28 04:23:00,-10.5741,-37.3857,77083,2019,70865,4199,"Sergipe, Brazil",3353.335978,2.61925457
,,Tocantins,Brazil,2020-09-28 04:23:00,-10.1753,-48.2982,66710,919,50384,15407,"Tocantins, Brazil",4241.302183,1.377604557
,,,Brunei,2020-09-28 04:23:00,4.5353,114.7277,146,3,142,1,Brunei,33.37272534,2.054794521
,,,Bulgaria,2020-09-28 04:23:00,42.7339,25.4858,20055,796,14176,5083,Bulgaria,288.6257285,3.969085016
,,,Burkina Faso,2020-09-28 04:23:00,12.2383,-1.5616,2008,56,1276,676,Burkina Faso,9.606148854,2.788844622
,,,Burma,2020-09-28 04:23:00,21.9162,95.956,10734,226,2862,7646,Burma,19.72806587,2.105459288
,,,Burundi,2020-09-28 04:23:00,-3.3731,29.9189,485,1,472,12,Burundi,4.078790115,0.206185567
,,,Cabo Verde,2020-09-28 04:23:00,16.5388,-23.0418,5771,57,5031,683,Cabo Verde,1037.972043,0.987697106
,,,Cambodia,2020-09-28 04:23:00,11.55,104.9167,276,0,275,1,Cambodia,1.6508193,0.0
,,,Cameroon,2020-09-28 04:23:00,3.848,11.5021,20735,418,19440,877,Cameroon,78.11009655,2.015915119
,,Alberta,Canada,2020-09-28 04:23:00,53.9333,-116.5765,17343,261,15585,1497,"Alberta, Canada",392.984959,1.504929943
,,British Columbia,Canada,2020-09-28 04:23:00,53.7267,-127.6476,8641,230,7062,1349,"British Columbia, Canada",169.0694644,2.661728967
,,Diamond Princess,Canada,2020-09-28 04:23:00,,,0,1,0,,"Diamond Princess, Canada",,
,,Grand Princess,Canada,2020-09-28 04:23:00,,,13,0,13,0,"Grand Princess, Canada",,0.0
,,Manitoba,Canada,2020-09-28 04:23:00,53.7609,-98.8139,1880,19,1272,589,"Manitoba, Canada",136.4774446,1.010638298
,,New Brunswick,Canada,2020-09-28 04:23:00,46.5653,-66.4619,200,2,192,6,"New Brunswick, Canada",25.64125575,1.0
,,Newfoundland and Labrador,Canada,2020-09-28 04:23:00,53.1355,-57.6604,273,3,268,2,"Newfoundland and Labrador, Canada",52.36254831,1.098901099
,,Northwest Territories,Canada,2020-09-28 04:23:00,64.8255,-124.8457,5,0,5,0,"Northwest Territories,Canada",11.13486549,0.0
,,Nova Scotia,Canada,2020-09-28 04:23:00,44.682,-63.7443,1087,65,1021,1,"Nova Scotia, Canada",111.206938,5.97976081
,,Ontario,Canada,2020-09-28 04:23:00,51.2538,-85.3232,52134,2888,44875,4371,"Ontario, Canada",354.3679517,5.539571105
,,Prince Edward Island,Canada,2020-09-28 04:23:00,46.5107,-63.4168,58,0,57,1,"Prince Edward Island, Canada",36.67218857,0.0
,,Quebec,Canada,2020-09-28 04:23:00,52.9399,-73.5491,71901,5825,61129,4947,"Quebec, Canada",842.1614599,8.101417226
,,Saskatchewan,Canada,2020-09-28 04:23:00,52.9399,-106.4509,1878,24,1710,144,"Saskatchewan, Canada",158.9281574,1.277955272
,,Yukon,Canada,2020-09-28 04:23:00,64.2823,-135.0,15,0,15,0,"Yukon, Canada",36.51589659,0.0
,,,Central African Republic,2020-09-28 04:23:00,6.6111,20.9394,4806,62,1840,2904,Central African Republic,99.50796768,1.290054099
,,,Chad,2020-09-28 04:23:00,15.4542,18.7322,1178,84,1005,89,Chad,7.171618848,7.130730051
,,Antofagasta,Chile,2020-09-28 04:23:00,-23.6509,-70.3975,19833,491,18861,481,"Antofagasta, Chile",3264.508653,2.47567186
,,Araucania,Chile,2020-09-28 04:23:00,-38.9489,-72.3311,7120,112,6409,599,"Araucania, Chile",743.8175391,1.573033708
,,Arica y Parinacota,Chile,2020-09-28 04:23:00,-18.594,-69.4785,7955,145,7428,382,"Arica y Parinacota, Chile",3518.852735,1.822752986
,,Atacama,Chile,2020-09-28 04:23:00,-27.5661,-70.0503,6882,65,6445,372,"Atacama, Chile",2381.7764,0.94449288
,,Aysen,Chile,2020-09-28 04:23:00,-45.9864,-73.7669,330,1,223,106,"Aysen, Chile",319.8976328,0.303030303
,,Biobio,Chile,2020-09-28 04:23:00,-37.4464,-72.1416,23153,324,21016,1813,"Biobio, Chile",1487.212592,1.399386689
,,Coquimbo,Chile,2020-09-28 04:23:00,-29.959,-71.3389,11823,207,11273,343,"Coquimbo, Chile",1560.6149,1.750824664
,,Los Lagos,Chile,2020-09-28 04:23:00,-41.9198,-72.1416,8961,94,7974,893,"Los Lagos, Chile",1081.321768,1.048990068
,,Los Rios,Chile,2020-09-28 04:23:00,-40.231,-72.3311,1777,19,1455,303,"Los Rios, Chile",461.7539374,1.069217783
,,Magallanes,Chile,2020-09-28 04:23:00,-52.368,-70.9863,7852,81,6364,1407,"Magallanes, Chile",4714.981415,1.03158431
,,Maule,Chile,2020-09-28 04:23:00,-35.5183,-71.6885,15424,313,13846,1265,"Maule, Chile",1476.051486,2.029304979
,,Metropolitana,Chile,2020-09-28 04:23:00,-33.4376,-70.6505,285508,9175,272952,3381,"Metropolitana, Chile",4013.99841,3.213570198
,,Nuble,Chile,2020-09-28 04:23:00,-36.7226,-71.7622,6279,117,5747,415,"Nuble, Chile",1306.467419,1.863354037
,,OHiggins,Chile,2020-09-28 04:23:00,-34.5755,-71.0022,16193,412,15074,707,"OHiggins, Chile",1770.587882,2.544309269
,,Tarapaca,Chile,2020-09-28 04:23:00,-19.9232,-69.5132,11672,226,11189,257,"Tarapaca, Chile",3530.999098,1.936257711
,,Unknown,Chile,2020-09-28 04:23:00,,,53,1,53,,"Unknown, Chile",,1.886792453
,,Valparaiso,Chile,2020-09-28 04:23:00,-33.0472,-71.6127,27086,858,25395,833,"Valparaiso, Chile",1491.600318,3.167688105
,,Anhui,China,2020-09-28 04:23:00,31.8257,117.2264,991,6,985,0,"Anhui, China",1.567046173,0.605449041
,,Beijing,China,2020-09-28 04:23:00,40.1824,116.4142,936,9,926,1,"Beijing, China",4.3454039,0.961538462
,,Chongqing,China,2020-09-28 04:23:00,30.0572,107.874,584,6,578,0,"Chongqing, China",1.882656351,1.02739726
,,Fujian,China,2020-09-28 04:23:00,26.0789,117.9874,403,1,387,15,"Fujian, China",1.022583101,0.248138958
,,Gansu,China,2020-09-28 04:23:00,35.7518,104.2861,170,2,168,0,"Gansu, China",0.644671976,1.176470588
,,Guangdong,China,2020-09-28 04:23:00,23.3417,113.4244,1819,8,1789,22,"Guangdong, China",1.603208179,0.439802089
,,Guangxi,China,2020-09-28 04:23:00,23.8298,108.7881,259,2,254,3,"Guangxi, China",0.525781567,0.772200772
,,Guizhou,China,2020-09-28 04:23:00,26.8154,106.8748,147,2,145,0,"Guizhou, China",0.408333333,1.360544218
,,Hainan,China,2020-09-28 04:23:00,19.1959,109.7453,171,6,165,0,"Hainan, China",1.830835118,3.50877193
,,Hebei,China,2020-09-28 04:23:00,37.8957,114.9042,365,6,358,1,"Hebei, China",0.48305982,1.643835616
,,Heilongjiang,China,2020-09-28 04:23:00,47.862,127.7615,948,13,935,0,"Heilongjiang, China",2.512589451,1.371308017
,,Henan,China,2020-09-28 04:23:00,33.882,113.614,1280,22,1254,4,"Henan, China",1.33263925,1.71875
,,Hong Kong,China,2020-09-28 04:23:00,22.3,114.2,5065,105,4786,174,"Hong Kong, China",67.56046562,2.073050346
,,Hubei,China,2020-09-28 04:23:00,30.9756,112.2707,68139,4512,63627,0,"Hubei, China",115.1580193,6.621758464
,,Hunan,China,2020-09-28 04:23:00,27.6104,111.7088,1019,4,1015,0,"Hunan, China",1.477025656,0.392541708
,,Inner Mongolia,China,2020-09-28 04:23:00,44.0935,113.9448,266,1,259,6,"Inner Mongolia, China",1.049723757,0.37593985
,,Jiangsu,China,2020-09-28 04:23:00,32.9711,119.455,666,0,664,2,"Jiangsu, China",0.827226431,0.0
,,Jiangxi,China,2020-09-28 04:23:00,27.614,115.7221,935,1,934,0,"Jiangxi, China",2.0116179,0.106951872
,,Jilin,China,2020-09-28 04:23:00,43.6661,126.1923,157,2,155,0,"Jilin, China",0.580621302,1.27388535
,,Liaoning,China,2020-09-28 04:23:00,41.2956,122.6085,271,2,263,6,"Liaoning, China",0.621702225,0.73800738
,,Macau,China,2020-09-28 04:23:00,22.1667,113.55,46,0,46,0,"Macau, China",7.08409436,0.0
,,Ningxia,China,2020-09-28 04:23:00,37.2692,106.1655,75,0,75,0,"Ningxia, China",1.090116279,0.0
,,Qinghai,China,2020-09-28 04:23:00,35.7452,95.9956,18,0,18,0,"Qinghai, China",0.298507463,0.0
,,Shaanxi,China,2020-09-28 04:23:00,35.1917,108.8701,403,3,374,26,"Shaanxi, China",1.042960663,0.744416873
,,Shandong,China,2020-09-28 04:23:00,36.3427,118.1498,832,7,822,3,"Shandong, China",0.828107893,0.841346154
,,Shanghai,China,2020-09-28 04:23:00,31.202,121.4491,992,7,936,49,"Shanghai, China",4.092409241,0.705645161
,,Shanxi,China,2020-09-28 04:23:00,37.5777,112.2922,204,0,203,1,"Shanxi, China",0.548682087,0.0
,,Sichuan,China,2020-09-28 04:23:00,30.6171,102.7103,688,3,659,26,"Sichuan, China",0.824841146,0.436046512
,,Tianjin,China,2020-09-28 04:23:00,39.3054,117.323,240,3,233,4,"Tianjin, China",1.538461538,1.25
,,Tibet,China,2020-09-28 04:23:00,31.6927,88.0924,1,0,1,0,"Tibet, China",0.029069767,0.0
,,Xinjiang,China,2020-09-28 04:23:00,41.1129,85.2401,902,3,899,0,"Xinjiang, China",3.62685967,0.332594235
,,Yunnan,China,2020-09-28 04:23:00,24.974,101.487,209,2,196,11,"Yunnan, China",0.432712215,0.956937799
,,Zhejiang,China,2020-09-28 04:23:00,29.1832,120.0934,1282,1,1272,9,"Zhejiang, China",2.234617396,0.07800312
,,Amazonas,Colombia,2020-09-28 04:23:00,-1.4429,-71.5724,2742,117,2613,12,"Amazonas, Colombia",3580.148585,4.266958425
,,Antioquia,Colombia,2020-09-28 04:23:00,7.1986,-75.3412,112470,2337,99922,10211,"Antioquia, Colombia",1755.395809,2.077887437
,,Arauca,Colombia,2020-09-28 04:23:00,7.0762,-70.7105,1689,44,1427,218,"Arauca, Colombia",644.228642,2.60509177
,,Atlantico,Colombia,2020-09-28 04:23:00,10.6966,-74.8741,67317,3062,63036,1219,"Atlantico, Colombia",2654.961493,4.548628133
,,Bolivar,Colombia,2020-09-28 04:23:00,8.6704,-74.03,28590,766,27088,736,"Bolivar, Colombia",1381.086029,2.679258482
,,Boyaca,Colombia,2020-09-28 04:23:00,5.4545,-73.362,7015,144,5568,1303,"Boyaca, Colombia",576.239387,2.05274412
,,Caldas,Colombia,2020-09-28 04:23:00,5.2983,-75.2479,5663,125,4307,1231,"Caldas, Colombia",567.2899209,2.207310613
,,Capital District,Colombia,2020-09-28 04:23:00,4.711,-74.0721,264274,6714,232255,25305,"Capital District, Colombia",3565.216148,2.54054504
,,Caqueta,Colombia,2020-09-28 04:23:00,0.8699,-73.8419,8429,296,7115,1018,"Caqueta, Colombia",2099.434854,3.511685846
,,Casanare,Colombia,2020-09-28 04:23:00,5.7589,-71.5724,2211,46,1570,595,"Casanare, Colombia",525.7976143,2.080506558
,,Cauca,Colombia,2020-09-28 04:23:00,2.705,-76.826,9223,257,7558,1408,"Cauca, Colombia",629.7764133,2.786511981
,,Cesar,Colombia,2020-09-28 04:23:00,9.3373,-73.6536,19460,565,15580,3315,"Cesar, Colombia",1620.89134,2.903391572
,,Choco,Colombia,2020-09-28 04:23:00,5.2528,-76.826,3990,155,3729,106,"Choco, Colombia",746.0370289,3.884711779
,,Cordoba,Colombia,2020-09-28 04:23:00,8.0493,-75.574,23691,1526,20855,1310,"Cordoba, Colombia",1327.38826,6.441264615
,,Cundinamarca,Colombia,2020-09-28 04:23:00,5.026,-74.03,32981,973,28706,3302,"Cundinamarca, Colombia",1129.85002,2.950183439
,,Guainia,Colombia,2020-09-28 04:23:00,2.5854,-68.5247,767,12,626,129,"Guainia, Colombia",1594.130606,1.564537158
,,Guaviare,Colombia,2020-09-28 04:23:00,1.0654,-73.2603,772,13,606,153,"Guaviare, Colombia",932.7388935,1.683937824
,,Huila,Colombia,2020-09-28 04:23:00,2.5359,-75.5277,11281,344,8799,2138,"Huila, Colombia",1025.185708,3.049375055
,,La Guajira,Colombia,2020-09-28 04:23:00,11.3548,-72.5205,7987,297,6937,753,"La Guajira, Colombia",907.0364314,3.718542632
,,Magdalena,Colombia,2020-09-28 04:23:00,10.4113,-74.4057,15105,822,13299,984,"Magdalena, Colombia",1125.771942,5.441906653
,,Meta,Colombia,2020-09-28 04:23:00,3.272,-73.0877,15733,404,13658,1671,"Meta, Colombia",1513.19295,2.567851014
,,Narino,Colombia,2020-09-28 04:23:00,1.2892,-77.3579,18177,675,15993,1509,"Narino, Colombia",1114.748509,3.713484073
,,Norte de Santander,Colombia,2020-09-28 04:23:00,7.9463,-72.8988,15506,880,13267,1359,"Norte de Santander, Colombia",1039.492817,5.675222495
,,Putumayo,Colombia,2020-09-28 04:23:00,0.436,-75.5277,3733,169,3255,309,"Putumayo, Colombia",1072.140432,4.527189928
,,Quindio,Colombia,2020-09-28 04:23:00,4.461,-75.6674,3369,96,2416,857,"Quindio, Colombia",623.9998222,2.84951024
,,Risaralda,Colombia,2020-09-28 04:23:00,5.3158,-75.9928,10953,237,9027,1689,"Risaralda, Colombia",1161.012125,2.163790742
,,San Andres y Providencia,Colombia,2020-09-28 04:23:00,12.5567,-81.7185,1138,14,741,383,"San Andres y Providencia, Colombia",1857.049608,1.230228471
,,Santander,Colombia,2020-09-28 04:23:00,6.6437,-73.6536,30413,1271,24722,4420,"Santander, Colombia",1392.003156,4.179133923
,,Sucre,Colombia,2020-09-28 04:23:00,8.814,-74.7233,13999,575,12864,560,"Sucre, Colombia",1547.085028,4.107436245
,,Tolima,Colombia,2020-09-28 04:23:00,4.0925,-75.1545,12064,319,10244,1501,"Tolima, Colombia",906.940152,2.644230769
,,Unknown,Colombia,2020-09-28 04:23:00,,,0,0,0,0,"Unknown, Colombia",,
,,Valle del Cauca,Colombia,2020-09-28 04:23:00,3.8009,-76.6413,61081,2220,52578,6283,"Valle del Cauca, Colombia",1364.668358,3.634518099
,,Vaupes,Colombia,2020-09-28 04:23:00,0.8554,-70.812,754,9,667,78,"Vaupes, Colombia",1848.175111,1.193633952
,,Vichada,Colombia,2020-09-28 04:23:00,4.4234,-69.2878,479,4,444,31,"Vichada, Colombia",444.3084001,0.835073069
,,,Comoros,2020-09-28 04:23:00,-11.6455,43.3333,478,7,458,13,Comoros,54.96811734,1.464435146
,,,Congo (Brazzaville),2020-09-28 04:23:00,-0.228,15.8277,5008,89,3887,1032,Congo (Brazzaville),90.75600769,1.77715655
,,,Congo (Kinshasa),2020-09-28 04:23:00,-4.0383,21.7587,10612,271,10093,248,Congo (Kinshasa),11.848854,2.553712778
,,,Costa Rica,2020-09-28 04:23:00,9.7489,-83.7534,72049,828,27760,43461,Costa Rica,1414.357826,1.149217893
,,,Cote d'Ivoire,2020-09-28 04:23:00,7.54,-5.5471,19629,120,19163,346,Cote d'Ivoire,74.41350884,0.611340364
,,,Croatia,2020-09-28 04:23:00,45.1,15.2,16197,272,14609,1316,Croatia,394.5418423,1.679323331
,,,Cuba,2020-09-28 04:23:00,21.521757,-77.781167,5457,122,4751,584,Cuba,48.17855571,2.235660619
,,,Cyprus,2020-09-28 04:23:00,35.1264,33.4299,1696,22,1369,305,Cyprus,140.4716568,1.297169811
,,,Czechia,2020-09-28 04:23:00,49.8175,15.473,64597,606,31268,32723,Czechia,603.2039273,0.938124061
,,Faroe Islands,Denmark,2020-09-28 04:23:00,61.8926,-6.9118,460,0,423,37,"Faroe Islands, Denmark",941.3690781,0.0
,,Greenland,Denmark,2020-09-28 04:23:00,71.7069,-42.6043,14,0,14,0,"Greenland, Denmark",24.66004368,0.0
,,,Denmark,2020-09-28 04:23:00,56.2639,9.5018,26637,649,19650,6338,Denmark,459.8768379,2.436460562
,,,Diamond Princess,2020-09-28 04:23:00,,,712,13,651,48,Diamond Princess,,1.825842697
,,,Djibouti,2020-09-28 04:23:00,11.8251,42.5903,5409,61,5340,8,Djibouti,547.4685274,1.127750046
,,,Dominica,2020-09-28 04:23:00,15.415,-61.371,30,0,24,6,Dominica,41.67187565,0.0
,,,Dominican Republic,2020-09-28 04:23:00,18.7357,-70.1627,111386,2095,85965,23326,Dominican Republic,1026.797435,1.880846785
,,,Ecuador,2020-09-28 04:23:00,-1.8312,-78.1834,134747,11279,112296,11172,Ecuador,763.7393967,8.370501755
,,,Egypt,2020-09-28 04:23:00,26.820553,30.802498,102840,5883,95080,1877,Egypt,100.4940636,5.720536756
,,,El Salvador,2020-09-28 04:23:00,13.7942,-88.8965,28630,826,22879,4925,El Salvador,441.3985937,2.885085575
,,,Equatorial Guinea,2020-09-28 04:23:00,1.6508,10.2679,5028,83,4740,205,Equatorial Guinea,358.3787425,1.650755768
,,,Eritrea,2020-09-28 04:23:00,15.1794,39.7823,375,0,341,34,Eritrea,10.57402281,0.0
,,,Estonia,2020-09-28 04:23:00,58.5953,25.0136,3200,64,2506,630,Estonia,241.2292439,2.0
,,,Eswatini,2020-09-28 04:23:00,-26.5225,31.4659,5431,108,4821,502,Eswatini,468.1234722,1.988584055
,,,Ethiopia,2020-09-28 04:23:00,9.145,40.4897,73332,1170,30363,41799,Ethiopia,63.78715597,1.595483554
,,,Fiji,2020-09-28 04:23:00,-17.7134,178.065,32,2,28,2,Fiji,3.569659678,6.25
,,,Finland,2020-09-28 04:23:00,61.92411,25.748151,9682,343,7850,1489,Finland,174.7426958,3.542656476
,,French Guiana,France,2020-09-28 04:23:00,4.0,-53.0,9863,65,9500,298,"French Guiana, France",3302.174219,0.659028693
,,French Polynesia,France,2020-09-28 04:23:00,-17.6797,-149.4068,1579,6,1335,238,"French Polynesia, France",562.113747,0.379987334
,,Guadeloupe,France,2020-09-28 04:23:00,16.265,-61.551,4487,42,2199,2246,"Guadeloupe, France",1121.393957,0.936037441
,,Martinique,France,2020-09-28 04:23:00,14.6415,-61.0242,1290,20,98,1172,"Martinique, France",343.7570783,1.550387597
,,Mayotte,France,2020-09-28 04:23:00,-12.8275,45.166244,3541,40,2964,537,"Mayotte, France",1297.958675,1.1296244
,,New Caledonia,France,2020-09-28 04:23:00,-20.904305,165.618042,27,0,26,1,"New Caledonia, France",9.457390951,0.0
,,Reunion,France,2020-09-28 04:23:00,-21.1151,55.5364,3685,11,2819,855,"Reunion, France",411.5902014,0.298507463
,,Saint Barthelemy,France,2020-09-28 04:23:00,17.9,-62.8333,48,0,25,23,"Saint Barthelemy, France",485.5842185,0.0
,,Saint Pierre and Miquelon,France,2020-09-28 04:23:00,46.8852,-56.3159,16,0,6,10,"Saint Pierre and Miquelon, France",276.1000863,0.0
,,St Martin,France,2020-09-28 04:23:00,18.0708,-63.0501,383,8,273,102,"St Martin, France",990.713676,2.088772846
,,,France,2020-09-28 04:23:00,46.2276,2.2137,527554,31483,77692,418503,France,807.8269176,5.967730318
,,,Gabon,2020-09-28 04:23:00,-0.8037,11.6094,8728,54,7934,740,Gabon,392.1413578,0.618698442
,,,Gambia,2020-09-28 04:23:00,13.4432,-15.3101,3569,111,2161,1297,Gambia,147.6829216,3.110114878
,,,Georgia,2020-09-28 04:23:00,42.3154,43.3569,5254,28,1906,3320,Georgia,131.7064305,0.532927293
,,Baden-Wurttemberg,Germany,2020-09-28 04:23:00,48.6616,9.3501,48892,1880,43003,4009,"Baden-Wurttemberg, Germany",441.6807827,3.84520985
,,Bayern,Germany,2020-09-28 04:23:00,48.7904,11.4979,67255,2659,59178,5418,"Bayern, Germany",514.3108888,3.953609397
,,Berlin,Germany,2020-09-28 04:23:00,52.52,13.405,14195,228,12307,1660,"Berlin, Germany",389.4561771,1.606199366
,,Brandenburg,Germany,2020-09-28 04:23:00,52.4125,12.5316,4249,173,3889,187,"Brandenburg, Germany",169.1536782,4.071546246
,,Bremen,Germany,2020-09-28 04:23:00,53.0793,8.8017,2366,59,2089,218,"Bremen, Germany",346.4199852,2.493660186
,,Hamburg,Germany,2020-09-28 04:23:00,53.5511,9.9937,7689,269,6462,958,"Hamburg, Germany",417.6128448,3.498504357
,,Hessen,Germany,2020-09-28 04:23:00,50.6521,9.1624,18607,550,16463,1594,"Hessen, Germany",296.9608553,2.955876821
,,Mecklenburg-Vorpommern,Germany,2020-09-28 04:23:00,53.6127,12.4296,1152,20,1045,87,"Mecklenburg-Vorpommern, Germany",71.56724183,1.736111111